Full Name,Row,Class,AMA_Class,SETRA,AMA,FTR,Start,Ck#1,Ck#2,Ck#3,Ck#4,Ck#5,Ck#6,Ck#7,Ck#8,Ck#9,Ck#10,Total,TieBreaker,OA,OA A,OA B,OA C
Steward Baylor,26A,AA,A,,596841,, -   , -   , 8 , -   , 11.27 , -   , 12.30 , -   , 4 , -   , 6 , 41 ,1434,1,1,,
Zackery Hayes,30D,AA,A,S4020,265458,,0,0,7,0,12.04,0,12.55,0,4,0,7,42,1448,2,2,,
Evan Earl,24A,AA,A,,837019,,0,0,8,0,13.1,0,14.38,0,3,0,8,46,1640,3,3,,
Ryan Belue,23A,AA,A,S2467,526466,,0,0,8,0,13.07,0,14.15,0,5,0,7,47,1634,4,4,,
Zac Brown,27A,AA,A,S5016,878339,,0,0,7,0,13.51,0,14.09,0,5,0,8,47,1722,5,5,,
Sam Forrester,,AA,A,,597889,,0,0,8,0,13.21,0,15.08,0,5,0,9,50,1722,6,6,,
Chase Hayes,31A,AA,A,S4019,265459,,0,0,8,0,13.33,0,16,0,5,0,8,50,1806,7,7,,
Hunter Shelton,64E,AA,A,S5653,2065328,,0,0,8,0,13.5,0,16.14,0,5,0,8,50,1840,8,8,,
Vance Earl,22B,50A,A,S1461,556689,,0,0,9,0,13.3,0,16.48,0,5,0,9,52,1800,9,9,,
Lee Stephens,25D,40A,A,S0196,502172,,0,0,9,0,14.23,0,15.39,0,6,0,10,54,1786,10,10,,
Mike Grizzle,58D,45A,A,,181911A,NEW,0,0,10,0,14.28,0,15.31,0,5,0,10,54,1796,11,11,,
Ryan Overton,50A,OPENA,A,s1122,745789,,0,0,9,0,14.3,0,16.45,0,5,0,10,54,1860,12,12,,
Jeff Harris,57A,50A,A,S0519,520285,,0,0,9,0,15.16,0,16.02,0,5,0,10,55,1892,13,13,,
Hank Mason,40A,40A,A,S5505,1094523,,0,0,9,0,15.18,0,16.19,0,5,0,10,55,1896,14,14,,
Dylan Stout,21A,AA,A,S5432,891293,,0,0,9,0,15.33,0,16.09,0,6,0,10,56,1926,15,15,,
Drew Doran,46E,OPENA,A,S4641,815795,,0,0,10,0,15.34,0,17.18,0,5,0,9,56,1988,16,16,,
Mark Gaither,53E,45A,A,,477991,,0,0,3,0,17.54,0,18.43,0,6,0,12,56,2208,17,17,,
Heath Lee,23E,250A,A,S0098,838564,,0,0,10,0,15.04,0,16.54,0,6,0,10,57,1868,18,18,,
John Cardozo,43D,OPENA,A,S2405,511239,,0,0,11,0,15.45,0,16.42,0,5,0,10,57,1950,19,19,,
Tommy Veator,59B,45A,A,S0089,242271,,0,0,10,0,16.21,0,16.46,0,5,0,10,57,1962,20,20,,
Mark Anthony,27E,OpenA,A,S4451,842879,,0,0,9,0,15.37,0,17.45,0,6,0,10,57,1994,21,21,,
Daniel Quarles,53C,OPENA,A,,2105817,,0,0,11,0,15.7,0,16.38,0,5,0,10,57,2000,22,22,,
Joslie Raul Cutillas,45B,40A,A,,2665548,1759432A,0,0,11,0,13.53,0,17.25,0,6,0,11,58,1906,23,23,,
Greg Gibson,57D,55A,A,S0414,275115,,0,0,10,0,15,0,17,0,5,0,11,58,1920,24,24,,
Landon Smith,29D,AA,A,S5087,878922,,0,0,10,0,15.13,0,17.2,0,6,0,10,58,1953,25,25,,
Derek Gravitt,34B,250A,A,S4615,698825,,0,0,9,0,15.32,0,17.44,0,6,0,11,58,1984,26,26,,
Mitch Mcree,28D,55A,A,S0056,106518,,0,0,10,0,15.44,0,17.5,0,6,0,11,59,2008,27,27,,
Keith Mitchell,43A,250A,A,s6233,2008522,,0,0,11,0,15.3,0,18.2,0,5,0,10,59,2040,28,28,,
Trey Wellborn,33C,30A,A,S0599,39756A,,0,0,11,0,16.02,0,17.45,0,5,0,11,60,1984,29,29,,
Robert Blalock,28B,40A,A,S0636,362306,,0,0,11,0,16.11,0,17.08,0,6,0,10,60,2002,30,30,,
Mark Hutchinson,66A,45A,A,NEW,547378,,0,0,10,0,16.12,0,17.39,0,6,0,11,60,2004,31,31,,
Allen Gravitt,28E,50A,A,S0030,218422,,0,0,11,0,15.44,0,17.12,0,6,0,11,60,2008,32,32,,
Todd Vess,44D,45A,A,S1911,749539,,0,0,11,0,16.2,0,17.01,0,5,0,11,60,2020,33,33,,
Will Sievenpiper,58A,250B,B,,3012347,,0,0,11,0,16.02,0,18.13,0,5,0,10,60,2044,34,,1,
TJ Weber,56C,250B,B,S0578,875403,,0,0,11,0,16.2,0,17.35,0,6,0,11,61,2020,35,,2,
Luke Rozanski,61A,30A,A,,3264923,,0,0,11,0,16.59,0,17.54,0,6,0,12,62,2098,36,34,,
Edward Seyle,44E,30B,B,S5642,593686,,0,0,12,0,17.53,0,15.54,0,6,0,13,63,2026,37,,3,
Chad Hunter,19B,45A,A,,632496,17-53702A,0,0,11,0,17.2,0,17.55,0,7,0,11,63,2080,38,35,,
Corbin Patton,37B,250A,A,s5741,846822,,0,0,11,0,17.22,0,18.26,0,6,0,12,64,2144,39,36,,
Tanner Earhart,46C,250B,B,,700483,,0,0,12,0,18.24,0,19.03,0,6,0,9,64,2268,40,,4,
Mike Decherd,30E,45A,A,S0989,652016,,0,0,11,0,17,0,18.21,0,7,0,12,65,2100,41,37,,
Josh Bailey,29B,30B,B,S2696,430479,,0,0,11,0,17.48,0,17.09,0,7,0,13,65,2136,42,,5,
Philip Sims,60C,45A,A,,406877,,0,0,12,0,17.47,0,18.1,0,6,0,12,65,2194,43,38,,
Chris Souther,37C,OPENA,A,,3078483,,0,0,12,0,17.29,0,19.19,0,6,0,11,65,2218,44,39,,
Kendall LaFollette,50C,Women,,NEW,691844,,0,0,11,0,17.38,0,19.13,0,6,0,12,65,2236,45,,,83
Jason West,62A,40A,A,S3414,616418,,0,0,12,0,17.24,0,18.12,0,6,0,13,66,2148,46,40,,
Chris Doran,29A,200A,A,S0022,532764,,0,0,11,0,17.49,0,19.11,0,7,0,12,66,2258,47,41,,
Chad Lafollette,50D,250C,C,NEW,836281,,0,0,12,0,17.59,0,19.15,0,6,0,12,66,2278,48,,,1
Landon Lynn,,OPENA,A,,2157623,17-59737A,0,0,12,0,19.42,0,18.22,0,7,0,10,66,2304,49,42,,
Christopher Venditti,20E,AA,A,1 DAY,771619,,0,0,9,0,16.08,0,25.46,0,7,0,9,66,2476,50,43,,
Casey Nelson,27C,45A,A,S3749,612825,,0,0,11,0,17.39,0,18.42,0,7,0,14,67,2178,51,44,,
Bruce Gann,55B,45A,A,S1024,430456,,0,0,13,0,17.42,0,18.55,0,6,0,13,67,2184,52,45,,
Barry Miller,49A,40A,A,,237153,1758032A, -   ,0,12,0,18.14,0,19.29,0,6,0,12,67,2248,53,46,,
David Settle,47A,OPENA,A,,321813,1740403A,0,0,12,,17.58,0,19.3,0,6,0,13,67,2276,54,47,,
Robert Allison,65B,55A,A,S6508,2014624,,0,0,11,0,17.43,0,20,0,6,0,13,67,2306,55,48,,
Mark Kelly,37A,250A,A,s0648,522344,,0,0,11,0,18.22,0,20.18,0,7,0,11,67,2324,56,49,,
Tracy Adams,33E,250C,C,S4620,995355,,0,0,13,0,19.59,0,22.46,0,7,0,6,67,2578,57,,,2
Josh Lilly,61B,30B,B,,1070011,, -   , -   , 13.00 , -   ,17.1,0,18.48,0,7,0,13,68,2120,58,,6,
Scott Miller,40B,45B,B,s0523,354942,,0,0,12,0,18.04,0,19.35,0,6,0,13,68,2228,59,,7,
Leslie Agee,61C,60A,A,S4388,839884,,0,0,12,0,18,0,19,0,6,0,13,68,2256,60,50,,
Peter Magee,14A,45A,A,S0749,675089,17-49003A,0,0,11,0,17.58,0,19.44,0,7,0,14,68,2276,61,51,,
Jerald Brownell,40C,50A,A,,428068,17-49608A,0,0,12,0,18.5,0,19.38,0,6,0,13,68,2320,62,52,,
Justin Snipes,25B,200B,B,S5756,2001459,,0,0,10,0,18.04,0,21.3,0,7,0,12,68,2348,63,,8,
Rollie Stanley,29E,45A,A,S2608,499952,,0,0,12,0,18,0,19.19,0,7,0,13,69,2220,64,53,,
Steven Krug,56E,30B,B,,2937429,,0,0,13,0,18.06,0,19.1,0,7,0,12,69,2232,65,,9,
Ron Awad,43C,40A,A,S5471,1089964,,0,0,12,0,19.03,0,19.45,0,6,0,13,69,2286,66,54,,
Cameron Beebe,49B,250B,B,,,1754069A,0,0,12,0,18.17,0,20.12,0,6,0,13,69,2314,67,,10,
Peter Newton,53B,200A,A,S6288,2155952,,0,0,12,0,18,0,20,0,6,0,13,69,2316,68,55,,
Sean Allison,65C,200B,B,,2117856,,0,0,12,0,17.57,0,20.3,0,6,0,14,69,2334,69,,11,
Keith Potts,37E,40B,B,S6363,3012411,,0,0,12,0,18.31,0,20,0,6,0,13,69,2342,70,,12,
Justin Moulton,25E,250B,B,S4689,866464,,0,0,11,0,18.33,0,20.02,0,7,0,13,69,2346,71,,13,
David Eckhardt,32E,250A,A,s1126,320887,,0,0,11,0,16.24,0,19.21,0,9,0,15,70,2148,72,56,,
Joseph Best,21B,30A,A,S5322,1078710,,0,0,12,0,18.04,0,19.19,0,8,0,13,70,2228,73,57,,
Joshua Yeatman,65A,40B,B,,3112803,,0,0,12,0,18.04,0,20.27,0,6,0,14,70,2288,74,,14,
Scott Krueger,42D,45A,A,s1154,644133,,0,0,12,0,18.35,0,19.59,0,7,0,14,70,2290,75,58,,
Ivan Banga,35B,40A,A,S6336,,,0,0,12,0,19,0,19,0,8,0,12,70,2318,76,59,,
Steven Mullen,24E,40B,B,S1806,504883,,0,0,12,0,18.35,0,20.43,0,7,0,13,70,2350,77,,15,
Bret Zaro,27D,45A,A,S3130,891201,,0,0,12,0,17.37,0,22.21,0,7,0,12,70,2414,78,60,,
Johnny Campbell,33B,50B,B,s0242,466359,,0,0,11,0,18.46,0,21.18,0,6,0,14,70,2432,79,,16,
Brandon St. John,34E,OPENA,A,,782213,17-49801A,0,0,13,0,20.09,0,20.26,0,6,0,13,72,2418,80,61,,
Mark Mannschreck,10B,50A,A,S5857,764647,17-49616A,0,0,11,0,19.48,0,20.28,0,8,0,13,72,2436,81,62,,
John Lee Campbell,33F,OPENB,B,,391311,,0,0,12,0,18.47,0,22.4,0,6,0,14,72,2494,82,,17,
Tim King,32B,40A,A,S0717,713222,,0,0,23,0,17.05,0,17.43,0,6,0,10,73,2050,83,63,,
Jamie James,64A,40B,B,S5641,320951,NEW,0,0,13,0,19,0,20.54,0,7,0,14,73,2340,84,,18,
Brett Sassaman,13B,250A,A,S2927,891165,,0,0,14,0,20.16,0,19.55,0,7,,13,73,2372,85,64,,
Jeff Flick,16B,55A,A,S4268,478299,17-51583A,0,0,12,0,19.18,0,20.2,0,8,0,14,73,2376,86,65,,
Dylan Long,26C,250A,A,,899420,17-57772A,0,0,13,0,20.05,0,20.42,0,6,0,14,73,2410,87,66,,
Charlie Harley,46B,30B,B,,3224705,,0,0,14,0,20.55,0,19.13,0,6,0,14,73,2450,88,,19,
Bill Edenfield,16E,40B,B,S2716,521864,,0,0,13,0,19.21,0,20.47,0,8,0,14,74,2382,89,,20,
Sam Burroughs,7B,250B,B,S6117,2867036,,0,0,13,0,20.16,0,20.56,0,8,0,13,74,2432,90,,21,
Don Chriss,14D,50B,B,S6429,838165,17-56353A,0,0,12,0,19.14,0,20.52,0,8,0,16,75,2368,91,,22,
Darren Lingafeldt,44B,40B,B,S6229,1050538,,0,0,13,0,20.06,0,21.09,0,7,0,14,75,2472,92,,23,
Benjamin Hinojosa,14E,30A,A,S3926,222934,,0,0,13,0,20.59,0,21.01,0,7,0,14,75,2578,93,67,,
Steven Shipner,21D,200B,B,S6208,1110332,,0,0,13,0,20.23,0,21.02,0,8,,14,76,2506,94,,24,
Ronnie Yarbro,4D,40A,A,S4963,738612,,0,0,12,0,20.17,0,22,0,8,0,14,76,2554,95,68,,
Jody Dalebout,10C,50A,A,S5670,655028,17-47533A,0,0,13,0,20.41,0,20.36,0,8,0,15,77,2482,96,69,,
Jacob Harmon,28A,250C,C,S4021,265464,,0,0,12,0,19.27,0,22.12,0,8,0,16,77,2514,97,,,3
Don Maurer,13C,45B,B,S6192,1094219,17-61129A,0,0,13,0,20.45,0,21.34,0,8,0,15,77,2550,98,,25,
Bill Jenkinson,31D,45B,B,s6103,528218,,0,0,13,0,20.21,0,22.38,0,8,0,14,77,2562,99,,26,
Keith Bowman,65D,40B,B,S0116,267650,,0,0,13,0,20.24,0,22.18,0,7,0,15,77,2568,100,,27,
Terry Post,33A,45B,B,S4621,990557,,0,0,12,0,20.26,0,22.25,0,7,0,16,77,2572,101,,28,
Curtis Bell,,45B,B,,632517,17-53388A,0,0,13,0,20.44,0,22.12,0,7,0,15,77,2608,102,,29,
Ken Anderson,7A,40B,B,S4275,621553,,0,0,12,0,20.04,0,20.52,0,8,0,18,78,2408,103,,30,
Nicholas Restivo,13D,60A,A,S3476,704250,,0,0,15,0,21.58,0,19.54,0,8,0,15,78,2516,104,70,,
Ryan Simmons,50B,250B,B,S5904,2748675,,0,0,13,0,19.29,0,22.24,0,8,0,16,78,2518,105,,31,
Adam Chadick,,OPENB,B,,761178,,0,0,13,0,21.13,0,21.51,0,7,0,16,78,2546,106,,32,
John Fisher,10A,50C,C,S0308,495691,,0,0,15,0,13.02,0,24.4,0,10,0,17,79,2224,107,,,4
Thomas Pierce Iii,22C,40B,B,S6231,2509444,,0,0,14,0,20.28,0,22.33,0,8,0,15,79,2576,108,,33,
Clayton Tench,11C,200C,C,S6325,3074924,,0,0,13,0,21.38,0,21.2,0,9,0,15,79,2596,109,,,5
"Ricky Dennis, Sr.",6A,55A,A,S0123,268486,,0,0,13,0,21.12,0,22.3,0,8,0,15,79,2604,110,71,,
Kevin Nations,62C,30B,B,S3483,768086,,0,0,14,0,20.44,0,22.11,0,8,0,15,79,2608,111,,34,
Riley Miller,46D,250C,C,,1095057,,0,0,14,0,21.15,0,22.19,0,7,0,15,79,2610,112,,,6
Gage Hunter,19A,200B,B,,855111,17-56865J,0,0,13,0,20.27,0,23.56,0,9,0,14,79,2634,113,,35,
Glynn Martin,15B,60B,B,S0869,219639,14-60272A,0,0,15,0,17.14,0,22.43,0,9,0,17,80,2368,114,,36,
Jerry Ferrell,,OPENC,C,,3306381,,0,0,20,0,27.56,0,30.12,0,12,0,25,,,114,,,70
Ryan Snipes,25C,40B,B,S5516,820654,,0,0,12,0,20.23,0,22.19,0,9,0,17,80,2566,115,,37,
Gene Borntrager,10E,55A,A,,2751792,17-59276A,0,0,14,0,20.55,0,21.39,0,8,0,17,80,2570,116,72,,
Jeff Hill,15A,60A,A,S3686,458234,,0,0,12,0,20.54,0,22.59,0,9,0,17,80,2628,117,73,,
Kevin Brown,11A,45B,B,s5638,2064433,,0,0,13,0,21.36,0,22.29,0,8,0,16,80,2652,118,,38,
Jon Horner,26D,45B,B,,838211,17-56471A,0,0,15,0,21.36,0,22.43,0,7,0,15,80,2652,119,,39,
Duane Flinchum,43E,50B,B,s4645,864485,,0,0,15,0,21.36,0,22.03,0,7,0,15,80,2652,120,,40,
Donnie Brewer,36B,50B,B,S0299,472497,,0,0,15,0,22.1,0,22.33,0,7,0,14,80,2660,121,,41,
Brett Long,26B,50A,A,,862237,17-57033A,0,0,15,0,21.53,0,22.46,0,7,0,15,80,2686,122,74,,
Senna Houston,12D,250B,B,S4610,845816,,0,0,13,0,20.29,0,22.55,0,9,0,17,81,2578,123,,42,
Vance Foster,53D,50A,A,,483692,,0,0,14,0,20.44,0,22.29,0,7,0,18,81,2608,124,75,,
William Jones,46A,40B,B,S5108,834052,,0,0,14,0,21.18,0,22,0,7,0,17,81,2616,125,,43,
Slate Green,31C,200C,C,S4927,839231,,0,0,13,0,20.26,0,23.35,0,8,0,17,81,2632,126,,,7
Woody Bramlett,28C,60A,A,S2341,268494,,0,0,14,0,21.31,0,22.28,0,8,0,16,81,2642,127,76,,
Paul Dennis,6B,55B,B,S1068,691798,,0,0,14,0,22.24,0,22.32,0,8,0,15,81,2688,128,,44,
Eric Siegenthaler,9B,30B,B,S6279,2212365,,0,0,13,0,21.39,0,22.54,0,9,0,17,82,2658,129,,45,
Joe Chastian,57C,200C,C,S6284,3083766,,0,0,13,0,20.35,0,25.54,0,8,0,16,82,2770,130,,,8
Thomas Best,21C,250B,B,S6035,2783851,,0,0,13,0,27.15,0,20.49,0,8,0,14,82,2850,131,,46,
Judson Gann,55A,200B,B,S6329,2199784,,0,0,15,0,21.16,0,22.59,0,8,0,17,83,2612,132,,47,
Conner Potts,37D,200B,B,S6445,876250,,0,0,14,0,21.09,0,24.07,0,8,0,16,83,2718,133,,48,
Bryan Newton,53A,45B,B,S1927,561502,,0,0,15,0,21.4,0,23.42,0,8,0,16,83,2720,134,,49,
Jesse Miller,17C,200A,A,,1109121,17-58852A,0,0,14,0,22.2,0,23.04,0,8,0,16,83,2740,135,77,,
Paul Gusler,42C,50B,B,,221514,,0,0,15,0,22.13,0,22.13,0,8,0,17,84,2666,136,,50,
Jennifer Sheppard,47D,Women,,,3302964,,0,0,14,0,22.25,0,23.55,0,8,0,17,84,2750,137,,,84
Robert Case,9A,45B,B,S6387,3118827,,0,0,14,0,21.18,0,23.19,0,9,0,18,85,2676,138,,51,
Jerry Giffin,58E,60A,A,S6430,2229021,,0,0,14,0,21,0,24,0,9,0,17,85,2700,139,78,,
Robert Morrison,21E,45C,C,S3818,674758,,0,0,15,0,22.07,0,23.01,0,9,0,16,85,2714,140,,,9
Stewart Houston,12E,50B,B,S4267,588282,,0,0,16,0,22,0,23.09,0,9,0,16,86,2744,141,,52,
Joey Cancio-Bello,47B,250B,B,,843203,1756763A,0,0,15,0,21.58,0,23.43,0,9,0,18,86,2756,142,,53,
Chad Evans,7E,40B,B,1 DAY,,,0,0,14,0,23.33,,23.47,0,8,0,18,86,2826,143,,54,
Barney Barfield,15D,66+,,S3992,240703,17-61461A,0,0,15,0,22.4,0,24.46,0,8,0,17,86,2840,144,,,85
Brett Quarmby,20D,40C,C,NEW,3301124,,0,0,14,0,22.16,0,25.56,0,9,0,16,86,2852,145,,,10
Phillip Mageloff,26E,40B,B,,905743,17-58103A,0,0,15,0,22.08,0,24.27,0,8,0,18,87,2776,146,,55,
Ernie Ashley,11B,55B,B,S6290,3019459,17-61479A,0,0,15,0,22.4,0,23.22,0,9,0,18,87,2780,147,,56,
Terry Hanks,5B,60A,A,S4572,848519,,0,0,14,0,22.38,0,24,0,9,0,18,87,2836,148,79,,
Jerald Curtis,4E,Evolution,,,764609,17-49910A,0,0,16,0,23.3,0,24.45,0,8,0,16,87,2880,149,,,86
Donald St. John,34D,50B,B,,718868,17-49433A,0,0,17,0,23.31,0,24.49,0,7,0,16,87,2882,150,,57,
Mack Barber,15C,60B,B,S1140,245621,16-61110A,0,0,14,0,22.38,0,24.18,0,9,0,19,88,2836,151,,58,
Jack Burton,40E,55B,B,,2770430,17-59315A,0,0,15,0,23.11,0,24.53,0,8,0,18,88,2842,152,,59,
Greg Sassaman,13A,60B,B,S3397,52675,,0,0,15,0,21.53,0,25.21,0,10,0,17,88,2866,153,,60,
Cbob House,8A,200B,B,S4359,646838,17-59202A,0,0,15,0,23.48,0,24.45,0,9,0,17,88,2916,154,,61,
Daniel Barrineau,36A,30B,B,S5208,894387,,0,0,12,0,20.08,0,26.22,0,11,0,20,89,2776,155,,62,
Tyler Hissony,49D,200B,B,,,1757833A,0,0,15,0,24.36,0,23.58,0,9,0,18,89,2892,156,,63,
Ashlee Applewhite,14C,Women,,S6405,2798788,17-58858A,0,0,15,0,23.08,0,25.1,0,9,0,17,89,2896,157,,,87
Richard Shipner,22A,60B,B,S6207,420718,,0,0,14,0,23.12,0,25.16,0,9,0,18,89,2904,158,,64,
Robby Card,62B,40B,B,,798374,,0,0,14,0,22.35,0,23.24,0,8,0,23,90,2770,159,,65,
Chris Bottomy,62D,200A,A,S0770,268415,17-47101A,0,0,16,0,23.54,0,24.59,0,9,0,18,90,2928,160,80,,
Klint Griffin,3E,40B,B,s3145,360652,,0,0,15,0,23.15,0,26.31,0,10,0,16,90,2970,161,,66,
Brian Virgin,58B,45B,B,S6219,2899468,,0,0,16,0,25.15,0,24.14,0,8,0,17,90,2970,162,,67,
Sam Young,44A,45B,B,S6146,2879196,,0,0,14,0,20.34,0,22.56,0,19,0,16,91,2588,163,,68,
Payton Sassaman,13F,250B,B,S5766,691794,,0,0,18,0,21.46,0,22,0,8,0,22,91,2672,164,,69,
Ron Welch,41B,45B,B,s5176,870774,,0,0,14,0,23.13,0,23.13,0,12,0,20,92,2786,165,,70,
Sam Shackelford,24D,40C,C,S6199,2974117,,0,0,16,0,24.05,0,25.32,0,10,0,17,92,2950,166,,,11
Michael Rewis,14B,45C,C,,3086967,17-6066A,0,0,15,0,23.12,0,26.31,0,10,0,18,92,2964,167,,,12
Johnny Futo,12B,60B,B,S0399,389576,,0,0,16,0,25.34,0,24.54,0,9,0,18,92,3008,168,,71,
Jesse Goode,17D,30C,C,S0383,3219448,,0,0,18,0,23.27,0,24.57,0,9,0,19,93,2874,169,,,13
Arthur Stagg,19E,VETC,C,,3101675,17-60639A,0,0,17,0,24.31,0,25.3,0,9,0,18,93,3002,170,,,14
Steve Hardeman,16C,45B,B,S0190,341235,,0,0,16,0,25.3,0,25.59,0,9,0,18,93,3060,171,,72,
Carson Owens,54B,50C,C,,2192239,,0,0,15,0,24.17,0,27.35,0,8,0,19,93,3094,172,,,15
Keenan Foster,60A,30B,B,,839836,,0,0,14,0,22.24,2,22.47,0,9,1,24,94,2688,173,,73,
Brennan Duncan,55E,50C,C,S5171,356449,,0,0,17,0,24.01,0,23.31,0,9,0,21,94,2822,174,,,16
Jeremy Welch,41E,250C,C,NEW,1105392,,0,0,18,0,23.04,0,28.38,0,9,0,16,94,3068,175,,,17
John Quinn,47E,45C,C,NEW,NEW,,0,0,17,0,25.03,0,25.3,0,9,0,19,95,3006,176,,,18
Trevor Larsen,3D,50C,C,,2813372,17-59525A,0,0,15,0,24.29,0,27.59,0,10,0,19,95,3118,177,,,19
Darren Venditti,39D,45A,A,,2200212,17-60485A,0,0,18,0,29.05,0,32.23,0,10,0,6,95,3670,178,81,,
Travis Schneider,5A,250C,C,S1411,891167,17-60282A,0,0,15,0,24.39,0,26.55,0,11,0,20,96,3078,179,,,20
Jeff Koehler,7D,45B,B,S6486,2609635,,0,0,16,0,25.14,0,26.38,0,10,0,19,96,3088,180,,74,
David Yates,23D,50C,C,S4966,507154,,0,0,15,0,23.08,0,27.4,0,11,0,21,97,3016,181,,,21
Robert Coffey,52D,50C,C,S4283,265977,,0,0,16,0,23.31,0,28.47,0,10,0,20,97,3122,182,,,22
Freddie Morrison,54E,40C,C,,2092811,,0,0,16,0,25,0,27,0,9,0,22,99,3170,183,,,23
Jake Conway,64C,250C,C,S6530,3205960,,0,0,16,0,24.55,0,28.19,0,9,0,22,99,3230,184,,,24
Terry Webb,64B,55B,B,S6444,3206134,,0,0,16,0,24.56,0,28.2,0,9,0,22,99,3232,185,,75,
Todd Sisti,44C,50C,C,S6443,3138722,,0,0,16,0,24.56,0,28.03,0,10,0,21,99,3232,186,,,25
Britt Hissony,49E,55B,B,,,1757832A,0,0,18,0,25.13,0,26.22,0,9,0,22,100,3086,187,,76,
Anthony Stout,48A,45C,C,S5433,646472,,0,0,18,0,26.18,0,26.18,0,9,0,21,100,3156,188,,,26
Sam (John) Boydstun,16A,55B,B,S3996,515151,17-30707A,0,0,17,0,27.12,0,29.18,0,11,0,16,100,3384,189,,77,
Chris Dorsey,13E,30C,C,S6534,3302319,,0,0,16,0,25.43,0,27.53,0,11,0,22,101,3206,190,,,27
George Tolson,9C,50B,B,S0344,308575,17-44188,0,0,17,0,25.09,0,29.34,0,10,0,21,102,3258,191,,78,
Thom Wille,63D,50C,C,S4772,867999,,0,0,17,0,26.39,0,27.5,0,11,0,21,102,3258,192,,,28
Russell Attaway,42E,45B,B,,703512,170168A,0,0,17,0,25.2,0,29.11,0,10,0,21,102,3280,193,,79,
Andrew Gaddis,30C,250C,C,NEW,NEW,,0,0,15,0,24.46,0,30.38,0,11,0,22,102,3332,194,,,29
Kelly Laborde,,40C,C,,3246130,17-61299A,0,0,16,0,27.02,0,29.44,0,11,0,19,102,3364,195,,,30
Mike Hunter,49C,45B,B,,744142,17-53754A,0,0,17,0,26.03,0,26.21,0, 9 ,0,25,103,3126,196,,80,
Thomas Alberti,41C,55B,B,S4144,282306,,0,0,18,0,24.14,0,30.18,0,10,0,21,103,3268,197,,81,
Tim Galloway,,45C,C,S6505,2915479,,0,0,16,0,22.34,0,26.17,0,10,0,30,104,2948,198,,,31
Michele Blystone,16D,Women,,S4266,940761,,0,0,16,0,26.27,0,29.22,0,10,0,23,104,3354,199,,,88
Jason Kismarton,38C,40B,B,,3039137,17-60540A,0,0,18,0,25,0,30,0,12,0,20,106,3350,200,,82,
Jess Conway,64D,50C,C,S0227,227640,,0,0,17,0,26.42,0,29.07,0,9,0,25,106,3384,201,,,32
Rick Reis,55B,50B,B,,2227350,17-61264A,0,0,18,0,26.1,0,30.51,0,11,0,22,107,2600,202,,83,
David Miller,59C,OPENC,C,,310887,,0,0,30,0,40.23,0,45.52,8,28,5,47,,,203,,,67
Bo Bobbitt,20A,66+,,S0616,365543,,0,0,19,0,19.51,0,27.56,0,15,0,27,107,2862,203,,,89
Robert Cox,42A,70+,,S0017,239325,,0,0,17,0,25.57,0,28.4,0,10,0,27,107,3294,204,,,90
Calvin Smith,17A,200A,A,S6348,504822A,17-55591A,0,0,19,0,27.31,0,31.47,0,11,0,21,109,3542,205,82,,
David Lane,23C,30B,B,S6214,2971164,,0,0,12,0,19.06,0,23.13,0,9,0,47,110,2532,206,,84,
Timothy Dalzell,18C,45B,B,,3101256,17-46359A,0,0,18,0,27.56,0,28.48,0,13,0,24,110,3412,207,,85,
Bruce Farley,8C,45C,C,1 DAY,903596,,0,0,18,0,30.21,0,29.42,0,10,0,23,110,3582,208,,,33
Jason James,63C,40C,C,S4949,1056717,,0,0,19,0,26,0,30,0,11,0,25,111,3412,209,,,34
Matt Reeves,8B,30C,C,1 DAY,,,0,0,20,0,28.17,0,30.25,0,10,0,23,111,3514,210,,,35
Angel Mendez,2C,55B,B,,2658763,17-590721A,0,0,19,0,28.27,0,30.12,0,12,0,22,111,3534,211,,86,
Bill Frederick,1C,55B,B,S4455,948831,,0,0,19,0,28.35,0,31.44,0,11,0,22,111,3610,212,,87,
Michael Thompson,56B,66+,,S0088,339545,,0,0,17,0,29.4,0,30.16,0,10,0,25,111,3620,213,,,91
Eduardo Garcia,59E,55B,B,,950091,17-58029A,0,0,13,0,31.58,0,30.46,0,15,0,22,111,3776,214,,88,
Brandon Welch,41D,250C,C,NEW,1105394,,0,0,19,0,26.36,0,35.28,0,12,0,20,112,3732,215,,,36
James Moore,38A,30C,C,S6537,3263886,,0,0,17,0,26.44,0,29.07,0,9,0,32,113,3388,216,,,37
Pressley Hendrix,,250C,C,,321766,17-61122A,0,0,18,0,34.19,0,29.16,0,10,0,22,113,3818,217,,,38
Woody Crumm,2D,200B,B,,253220,17-45253A,0,0,19,0,28.59,0,31.17,0,12,0,24,114,3658,218,,89,
Tevis Stine,9E,45B,B,1 DAY,2846124,,0,0,13,0,21.39,0,27.44,0,19,0,35,115,2958,219,,90,
Timothy Blalock,56D,55B,B,S1209,779295,,0,0,19,0,26.16,0,32.19,0,15,0,23,115,3512,220,,91,
Michael Gravitt,34C,55B,B,S4616,732358,,0,0,18,0,30.18,0,29.12,0,11,0,27,115,3576,221,,92,
Jonathan Goode,17E,30C,C,s6407,3026538,,0,0,15,0,23.26,0,29.59,0,12,0,38,117,3172,222,,,39
Jorge Rivera,45A,40B,B,,2745793,1759201A,0,0,19,0,27.43,0,37.44,0,14,0,21,118,3926,223,,93,
Ron Miller,2B,70+,,S0037,377531,, -   , -   , 18.00 , -   , 28.48 , -   , 33.53 , -   , 13.00 , -   , 27.00 , 119.00 ,3756,224,,,92
Jonas Cooper,1E,40C,C,,1034516,17-57643A,0,0,20,0,29.12,0,32.09,0,13,0,26,120,3684,225,,,40
Stacey New,61D,40C,C,S2407,648387,,0,0,19,0,29.41,0,35.47,0,12,0,25,120,3922,226,,,41
Carl Specht,55C,45C,C,,2977953,17-59961A,0,0,22,0,28.5,0,34.35,0,12,0,25,121,3820,227,,,42
Chad Titsworth,38D,45B,B,,3089206,17-60592A,0,0,20,0,29.17,0,34.37,0,14,0,28,125,3814,228,,94,
Bernard List,,70+,,,743869,17-46228A,0,0,24,0,31.52,0,32.45,0,13,0,27,127,3884,229,,,93
Keenan Foster,60B,200C,C,,839836,,0,0,18,0,30.46,2,36.11,0,13,1,28,128,4052,230,,,43
Austin Lane,23B,200C,C,1 DAY,3155878,,0,0,17,0,24.45,0,27.42,0,14,0,47,129,3150,231,,,44
Jimmy Pitts,1A,70+,,S3999,669512,17-53534A,0,0,21,0,33.02,0,35.56,0,15,0,31,135,4084,232,,,94
Garrett Willis,62E,250B,B,,2921652,17-59966A,0,0,21,0,34,0,36,0,15,0,30,136,4268,233,,95,
Dwayne Ausley,17B,50C,C,,2122075,17-59544A,0,0,21,0,35.23,0,37.47,0,19,0,28,140,4366,234,,,45
Francisco Lopez,2E,55B,B,,NEW,17-59080A,0,0,22,0,36.58,0,36.09,0,18,0,28,140,4436,235,,96,
Mark Carroll,52C,45C,C,S6241,467658,,0,0,20,0,27.12,0,36.12,0,27,4,30,144,3804,236,,,46
Nathan Owens,36E,200C,C,s6510,2258005,,0,0,21,0,30.44,0,41.21,2,21,0,29,144,4348,237,,,47
Jc Mabes,36D,40C,C,S6439,3116317,,0,0,22,0,33.43,0,36.57,0,22,1,32,145,4226,238,,,48
Charles Hendrix,52A,50C,C,,3303732,17-61103A,0,0,30,0,37.52,0,41.45,3,16,0,26,153,4784,239,,,49
Rodney Armstead,39E,45C,C,,739370,1756094A,0,0,25,0,37.12,0,41.03,2,19,0,36,160,4704,240,,,50
Darrell Young,18D,30C,C,S6532,,,0,0,28,0,39.1,0,41.11,2,25,1,40,176,4820,241,,,51
Kevin Littwin,48C,60B,B,,2157681,1759639A,0,0,33,1,45,0,42,5,29,8,40,203,5310,242,,97,
Tony Seawright,65E,200C,C,NEW,3306182,,0,0,21,0,34.35,0,53.33,15,34,12,50,219,5290,243,,,52
James Bullard,6E,66+,,S6431,3032261,17-60545A,0,0,28,0,42.46,0,44.55,9,40,17,61,241,5252,244,,,95
Eddie Royals,15E,60B,B,S0370,778381,17-53735A,0,0,,,,,,,,,,0Ck1,#VALUE!,245,,98,
James Bransford,75B,70+,,S0009,151039A,,0,0,,,,,,,,,,0Ck1,,246,,,96
George Kalinovich,39A,50C,C,S6521,,,0,0,25,0,35.01,0,44.25,6,24,,,134Ck8,4742,247,,,53
John Carwelius,63A,60B,B,,660656,,0,0,28,1,45.1,2,60.03,,,,,136Ck6,6320,248,,99,
Brooke Moore,38B,Women,,S6536,3303705,,0,0,48,0,95.13,,,,,,,143Ck4,,249,,,97
Woodie Westbrook,35D,40C,C,,3302375,17-61350A,0,0,27,0,48.27,0,70.5,,,,,145Ck5,7134,250,,,54
Gene Dalzell,75E,50C,C,,3211473,17-43808A,0,0,28,0,59.09,0,72,,,,,159Ck6,7878,251,,,55
Pooner Powell,29C,200A,A,S1091,549165,,0,0,13,0,18.48,,,,,,,31Ck4,1128,252,83,,
Michael Faulkner,9D,30B,B,1 DAY,3244210,,0,0,38,,,,,,,,,38Ck2,,253,,100,
Will Wooten,5D,250B,B,S0574,1089307,,0,0,12,0,19.05,0,27.15,,,,,58Ck6,2770,254,,101,
Mark Martin,42B,45B,B,,922136,,0,0,13,0,19.59,0,30.33,,,,,62Ck6,3058,255,,102,
Lem Wooten,5C,60B,B,S0094,242272,,0,0,14,0,22.58,0,27.1,,,,,63Ck6,3056,256,,103,
David Stooksbury,61E,60B,B,S0162,472482,,0,0,27,0,39.45,0,,,,,,66Ck5,#VALUE!,257,,104,
William Moore,75A,60B,B,S4516,846832,,0,28,0,48.35,,,,,,,,76Ck4,#VALUE!,258,,105,
Tom Cufr,75C,70+,,S0121,355055,17-54823A,0,0,28,0,48.25,,,,,,,76Ck4,,259,,,98
Shane Gandy,1D,50C,C,,3051783,,0,0,17,0,26.4,0,27.53,0,11,0,DQ,81Ck9 DQ,3260,260,,,56
Barry Crane,54A,50C,C,,3305553,,0,0,31,1,51.54,,,,,,,83Ck4,#VALUE!,261,,,57
Aki Polvikoski,41A,45B,B,,2154986,17-59645A,0,0,19,0,27.08,0,37.2,0,,,,83Ck7,3856,262,,106,
Dale Ellis,48D,55B,B,,2119019,1759574A,0,0,38,8,47.45,0,,,,,,93Ck5,#VALUE!,263,,107,
Bates Beckham,33D,OPENC,C,S1681,779163,,0,0,20,0,35,0,,,,,,,,264,,,58
Allen Linville,27B,VETB,B,S6428,2918925,17-60121A,0,0,11,,,,,,,,,,,11Ck2,,119,
David Howard,63E,OPENC,C,S5102,888896,,0,0,17,,,,,,,,,,,17Ck2,,,68
Brandon Wallace,57E,OPENC,C,S6409,996972,,0,0,24,0,34.57,,,,,,,,,58Ck4,,,66
Marty Starnes,6D,OPENC,C,S6484,223448,,0,0,23,0,42.5,0,,,,,,,,65Ck5,,,69
Bernard Wilson,,OPENC,C,,3303750,,0,0,57,25,,,,,,,,,,82Ck3,,,71
Patrick Tobin,43B,40A,A,S5624,701663,,,,,,,,,,,,,,,,84,,
David Burrell,59D,45A,A,S1333,377446,,,,,,,,,,,,,,,,85,,